FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005572836,ISIN,IT0005572836,20240508-181538084,14.19,HCER,MONE,EUR,50,14.19,EUR,20240508-181538084,HCER,1090124128000515,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-181534969,24.73,HCER,MONE,EUR,5,24.73,EUR,20240508-181534969,HCER,1110224128000654,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-181450289,14.74,HCER,MONE,EUR,60,14.74,EUR,20240508-181450289,HCER,1111124128000653,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-181447183,24.43,HCER,MONE,EUR,10,24.43,EUR,20240508-181447183,HCER,1110224128000652,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240508-181443273,19.79,HCER,MONE,EUR,11,19.79,EUR,20240508-181443273,HCER,1120324128000177,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-181404531,14.43,HCER,MONE,EUR,16,14.43,EUR,20240508-181404531,HCER,1090124128000514,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-181355814,26.65,HCER,MONE,EUR,100,26.65,EUR,20240508-181355814,HCER,1110124128000651,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-181337087,5.99,HCER,MONE,EUR,1700,5.99,EUR,20240508-181337087,HCER,1110124128000650,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-181224673,14.62,HCER,MONE,EUR,250,14.62,EUR,20240508-181224673,HCER,1111124128000649,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-181153024,.221,HCER,MONE,EUR,500,.221,EUR,20240508-181153024,HCER,1110624128000648,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-181139594,34.91,HCER,MONE,EUR,1,34.91,EUR,20240508-181139594,HCER,1100124128000359,22-------P----
CERTIT0005581225,ISIN,IT0005581225,20240508-181001636,3.17,HCER,MONE,EUR,16,3.17,EUR,20240508-181001636,HCER,1100324128000358,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-180828624,14.75,HCER,MONE,EUR,4,14.75,EUR,20240508-180828624,HCER,1111124128000647,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-180655277,19.76,HCER,MONE,EUR,1,19.76,EUR,20240508-180655277,HCER,1110524128000646,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-180627612,41.39,HCER,MONE,EUR,10,41.39,EUR,20240508-180627612,HCER,1100124128000357,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-180532552,20.12,HCER,MONE,EUR,20,20.12,EUR,20240508-180532552,HCER,1120524128000176,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240508-180442672,34.76,HCER,MONE,EUR,25,34.76,EUR,20240508-180442672,HCER,1120224128000175,21-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-180426150,.17,HCER,MONE,EUR,78,.17,EUR,20240508-180426150,HCER,1120624128000174,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-180417052,24.29,HCER,MONE,EUR,10,24.29,EUR,20240508-180417052,HCER,1110224128000645,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-180334502,14.39,HCER,MONE,EUR,40,14.39,EUR,20240508-180334502,HCER,1090124128000513,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-175741856,14.53,HCER,MONE,EUR,38,14.53,EUR,20240508-175741856,HCER,1090124128000512,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-175734775,1.74,HCER,MONE,EUR,1000,1.74,EUR,20240508-175734775,HCER,1120524128000173,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-175704927,1.75,HCER,MONE,EUR,3,1.75,EUR,20240508-175704927,HCER,1120524128000172,21-------P----
CERTIT0005579922,ISIN,IT0005579922,20240508-175637687,.334,HCER,MONE,EUR,50,.334,EUR,20240508-175637687,HCER,1120724128000171,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-175609124,10.19,HCER,MONE,EUR,60,10.19,EUR,20240508-175609124,HCER,1090224128000511,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-175321043,19.78,HCER,MONE,EUR,1,19.78,EUR,20240508-175321043,HCER,1110524128000644,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-175317640,19.78,HCER,MONE,EUR,1,19.78,EUR,20240508-175317640,HCER,1110524128000643,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-175226771,5.69,HCER,MONE,EUR,100,5.69,EUR,20240508-175226771,HCER,1090124128000510,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-175031895,1.74,HCER,MONE,EUR,3,1.74,EUR,20240508-175031895,HCER,1120524128000170,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-175003744,20.2,HCER,MONE,EUR,150,20.2,EUR,20240508-175003744,HCER,1120524128000169,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-175002919,19.77,HCER,MONE,EUR,1,19.77,EUR,20240508-175002919,HCER,1110524128000642,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-174737200,8.6,HCER,MONE,EUR,4,8.6,EUR,20240508-174737200,HCER,1100324128000356,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-174729888,8.6,HCER,MONE,EUR,236,8.6,EUR,20240508-174729888,HCER,1100324128000355,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-174535041,5.71,HCER,MONE,EUR,200,5.71,EUR,20240508-174535041,HCER,1090124128000509,22-------P----
CERTIT0005580474,ISIN,IT0005580474,20240508-174532613,4.29,HCER,MONE,EUR,1,4.29,EUR,20240508-174532613,HCER,1120424128000168,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-174526380,6.11,HCER,MONE,EUR,4,6.11,EUR,20240508-174526380,HCER,1110124128000641,21-------P----
CERTIT0005580474,ISIN,IT0005580474,20240508-174524599,4.3,HCER,MONE,EUR,1,4.3,EUR,20240508-174524599,HCER,1120424128000167,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-174517678,8.59,HCER,MONE,EUR,16,8.59,EUR,20240508-174517678,HCER,1100324128000354,22-------P----
CERTIT0005583817,ISIN,IT0005583817,20240508-174443607,1.51,HCER,MONE,EUR,1,1.51,EUR,20240508-174443607,HCER,1110524128000640,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-174344426,6.08,HCER,MONE,EUR,20,6.08,EUR,20240508-174344426,HCER,1110124128000639,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-174244228,6.03,HCER,MONE,EUR,2,6.03,EUR,20240508-174244228,HCER,1110124128000638,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-174133605,41.41,HCER,MONE,EUR,200,41.41,EUR,20240508-174133605,HCER,1100124128000353,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-174110168,1.765,HCER,MONE,EUR,3,1.765,EUR,20240508-174110168,HCER,1120524128000166,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-174029591,20.08,HCER,MONE,EUR,10,20.08,EUR,20240508-174029591,HCER,1120524128000165,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-174013198,6.01,HCER,MONE,EUR,2,6.01,EUR,20240508-174013198,HCER,1110124128000637,21-------P----
CERTIT0005583890,ISIN,IT0005583890,20240508-173955539,.848,HCER,MONE,EUR,2500,.848,EUR,20240508-173955539,HCER,1100224128000352,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240508-173901086,8.48,HCER,MONE,EUR,10,8.48,EUR,20240508-173901086,HCER,1110124128000636,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240508-173820285,13.77,HCER,MONE,EUR,200,13.77,EUR,20240508-173820285,HCER,1120224128000164,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-173650286,.17,HCER,MONE,EUR,355,.17,EUR,20240508-173650286,HCER,1110324128000635,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-173637900,1.745,HCER,MONE,EUR,3,1.745,EUR,20240508-173637900,HCER,1120524128000163,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240508-173621528,18.83,HCER,MONE,EUR,130,18.83,EUR,20240508-173621528,HCER,1110324128000634,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-173547685,14.41,HCER,MONE,EUR,100,14.41,EUR,20240508-173547685,HCER,1090124128000508,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-173502511,24.5,HCER,MONE,EUR,33,24.5,EUR,20240508-173502511,HCER,1110224128000633,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-173452790,19.8,HCER,MONE,EUR,1,19.8,EUR,20240508-173452790,HCER,1110524128000632,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-173448483,19.79,HCER,MONE,EUR,1,19.79,EUR,20240508-173448483,HCER,1110524128000631,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-173447681,19.79,HCER,MONE,EUR,1,19.79,EUR,20240508-173447681,HCER,1110524128000630,22-------P----
CERTIT0005582918,ISIN,IT0005582918,20240508-173441475,9.45,HCER,MONE,EUR,30,9.45,EUR,20240508-173441475,HCER,1110124128000628,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-173441675,19.81,HCER,MONE,EUR,1,19.81,EUR,20240508-173441675,HCER,1110524128000629,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-173440019,17.73,HCER,MONE,EUR,50,17.73,EUR,20240508-173440019,HCER,1120124128000162,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-173354805,1.765,HCER,MONE,EUR,10,1.765,EUR,20240508-173354805,HCER,1110124128000627,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-173320548,5.96,HCER,MONE,EUR,4,5.96,EUR,20240508-173320548,HCER,1110124128000626,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-173311988,17.74,HCER,MONE,EUR,500,17.74,EUR,20240508-173311988,HCER,1120124128000161,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-173259319,19.8,HCER,MONE,EUR,1,19.8,EUR,20240508-173259319,HCER,1110524128000625,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-173254315,19.82,HCER,MONE,EUR,1,19.82,EUR,20240508-173254315,HCER,1110524128000624,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-173147214,2.795,HCER,MONE,EUR,3550,2.795,EUR,20240508-173147214,HCER,1100524128000351,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-173122980,6,HCER,MONE,EUR,18,6,EUR,20240508-173122980,HCER,1110124128000623,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-173046027,6.04,HCER,MONE,EUR,2,6.04,EUR,20240508-173046027,HCER,1110124128000622,21-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-173042356,.197,HCER,MONE,EUR,7000,.197,EUR,20240508-173042356,HCER,1120624128000160,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-173017081,6.05,HCER,MONE,EUR,4,6.05,EUR,20240508-173017081,HCER,1110124128000621,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-173005081,1.77,HCER,MONE,EUR,3,1.77,EUR,20240508-173005081,HCER,1120524128000159,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-173002048,35.21,HCER,MONE,EUR,3,35.21,EUR,20240508-173002048,HCER,1100124128000350,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-172916088,5.97,HCER,MONE,EUR,4,5.97,EUR,20240508-172916088,HCER,1110124128000620,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-172836868,36.02,HCER,MONE,EUR,10,36.02,EUR,20240508-172836868,HCER,1100124128000349,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-172815327,24.5,HCER,MONE,EUR,7,24.5,EUR,20240508-172815327,HCER,1110224128000619,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-172759157,5.98,HCER,MONE,EUR,4,5.98,EUR,20240508-172759157,HCER,1110124128000618,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-172751456,17.78,HCER,MONE,EUR,14,17.78,EUR,20240508-172751456,HCER,1120124128000158,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-172751545,1.29,HCER,MONE,EUR,25,1.29,EUR,20240508-172751545,HCER,1110124128000617,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-172614595,6.04,HCER,MONE,EUR,4,6.04,EUR,20240508-172614595,HCER,1110124128000616,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-172515904,6.04,HCER,MONE,EUR,4,6.04,EUR,20240508-172515904,HCER,1110124128000615,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-172321934,6.06,HCER,MONE,EUR,4,6.06,EUR,20240508-172321934,HCER,1110124128000614,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-172318429,.222,HCER,MONE,EUR,5000,.222,EUR,20240508-172318429,HCER,1110624128000613,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-172303005,37.5,HCER,MONE,EUR,6,37.5,EUR,20240508-172303005,HCER,1100124128000348,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-172235591,8.59,HCER,MONE,EUR,4,8.59,EUR,20240508-172235591,HCER,1100324128000347,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-172221742,6.06,HCER,MONE,EUR,4,6.06,EUR,20240508-172221742,HCER,1110124128000612,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-172215129,19.95,HCER,MONE,EUR,1,19.95,EUR,20240508-172215129,HCER,1110524128000611,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-172159301,19.93,HCER,MONE,EUR,1,19.93,EUR,20240508-172159301,HCER,1110524128000610,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-172155691,1.265,HCER,MONE,EUR,4,1.265,EUR,20240508-172155691,HCER,1110124128000609,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-172117437,26.57,HCER,MONE,EUR,1,26.57,EUR,20240508-172117437,HCER,1110124128000608,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-172107834,6.05,HCER,MONE,EUR,4,6.05,EUR,20240508-172107834,HCER,1110124128000607,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-172054780,19.98,HCER,MONE,EUR,2,19.98,EUR,20240508-172054780,HCER,1120524128000157,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-172042563,36.95,HCER,MONE,EUR,50,36.95,EUR,20240508-172042563,HCER,1100124128000346,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-172014954,5.45,HCER,MONE,EUR,185,5.45,EUR,20240508-172014954,HCER,1090124128000507,22-------P----
