FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005572836,ISIN,IT0005572836,20240508-203305502,14.54,HCER,MONE,EUR,17,14.54,EUR,20240508-203305502,HCER,1090124128000570,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-203126748,1.245,HCER,MONE,EUR,100,1.245,EUR,20240508-203126748,HCER,1110124128000700,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-203107277,2.825,HCER,MONE,EUR,200,2.825,EUR,20240508-203107277,HCER,1100524128000393,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-202959497,26.65,HCER,MONE,EUR,100,26.65,EUR,20240508-202959497,HCER,1110124128000699,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-202852286,2.835,HCER,MONE,EUR,200,2.835,EUR,20240508-202852286,HCER,1100524128000392,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-202805712,2.845,HCER,MONE,EUR,3000,2.845,EUR,20240508-202805712,HCER,1100524128000391,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-202804211,32.8,HCER,MONE,EUR,5,32.8,EUR,20240508-202804211,HCER,1100124128000390,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-202634065,18.11,HCER,MONE,EUR,1047,18.11,EUR,20240508-202634065,HCER,1120124128000196,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-202453650,6.09,HCER,MONE,EUR,80,6.09,EUR,20240508-202453650,HCER,1110124128000698,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-202331843,7.06,HCER,MONE,EUR,3,7.06,EUR,20240508-202331843,HCER,1090124128000569,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240508-202305919,2.515,HCER,MONE,EUR,200,2.515,EUR,20240508-202305919,HCER,1121624128000195,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-202231064,1.81,HCER,MONE,EUR,270,1.81,EUR,20240508-202231064,HCER,1120524128000194,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-201546049,14.5,HCER,MONE,EUR,8,14.5,EUR,20240508-201546049,HCER,1090124128000568,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-201529269,19.55,HCER,MONE,EUR,3,19.55,EUR,20240508-201529269,HCER,1110524128000697,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-201415355,5.98,HCER,MONE,EUR,1,5.98,EUR,20240508-201415355,HCER,1110124128000696,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-201409530,.306,HCER,MONE,EUR,6000,.306,EUR,20240508-201409530,HCER,1100124128000389,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-201400108,14.45,HCER,MONE,EUR,484,14.45,EUR,20240508-201400108,HCER,1090124128000567,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-201158441,30.06,HCER,MONE,EUR,500,30.06,EUR,20240508-201158441,HCER,1110324128000695,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-201137190,41.68,HCER,MONE,EUR,5,41.68,EUR,20240508-201137190,HCER,1100124128000388,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240508-201028666,26.25,HCER,MONE,EUR,10,26.25,EUR,20240508-201028666,HCER,1100424128000387,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-200614419,32.48,HCER,MONE,EUR,15,32.48,EUR,20240508-200614419,HCER,1100124128000386,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-200439748,6.11,HCER,MONE,EUR,10,6.11,EUR,20240508-200439748,HCER,1090124128000566,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-200419929,14.77,HCER,MONE,EUR,200,14.77,EUR,20240508-200419929,HCER,1111124128000694,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-200302291,1.695,HCER,MONE,EUR,14,1.695,EUR,20240508-200302291,HCER,1110124128000693,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-200302216,1.71,HCER,MONE,EUR,25,1.71,EUR,20240508-200302216,HCER,1110124128000692,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240508-200124858,21.97,HCER,MONE,EUR,6,21.97,EUR,20240508-200124858,HCER,1090424128000565,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240508-200042555,12.7,HCER,MONE,EUR,1,12.7,EUR,20240508-200042555,HCER,1120124128000193,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-195951640,32.76,HCER,MONE,EUR,5,32.76,EUR,20240508-195951640,HCER,1100124128000385,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-195914435,11.73,HCER,MONE,EUR,1,11.73,EUR,20240508-195914435,HCER,1091024128000564,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-195845084,30,HCER,MONE,EUR,25,30,EUR,20240508-195845084,HCER,1110324128000691,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-195730068,14.68,HCER,MONE,EUR,2,14.68,EUR,20240508-195730068,HCER,1111124128000690,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-195718257,23.95,HCER,MONE,EUR,5,23.95,EUR,20240508-195718257,HCER,1090324128000563,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-195356338,.223,HCER,MONE,EUR,350,.223,EUR,20240508-195356338,HCER,1110624128000689,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-195028302,1.26,HCER,MONE,EUR,1000,1.26,EUR,20240508-195028302,HCER,1110124128000688,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-194919705,14.65,HCER,MONE,EUR,2,14.65,EUR,20240508-194919705,HCER,1111124128000687,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-194839756,6.16,HCER,MONE,EUR,10,6.16,EUR,20240508-194839756,HCER,1090124128000562,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-194823325,14.54,HCER,MONE,EUR,2,14.54,EUR,20240508-194823325,HCER,1111124128000686,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-194533649,1.745,HCER,MONE,EUR,25,1.745,EUR,20240508-194533649,HCER,1110124128000685,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-194532873,23.9,HCER,MONE,EUR,2,23.9,EUR,20240508-194532873,HCER,1090324128000561,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-194520754,11.82,HCER,MONE,EUR,1,11.82,EUR,20240508-194520754,HCER,1091024128000560,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-194401122,7.06,HCER,MONE,EUR,1,7.06,EUR,20240508-194401122,HCER,1090124128000559,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-194217065,11.89,HCER,MONE,EUR,1,11.89,EUR,20240508-194217065,HCER,1091024128000558,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-194142917,17.1,HCER,MONE,EUR,38,17.1,EUR,20240508-194142917,HCER,1090424128000557,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-194026365,6.24,HCER,MONE,EUR,1,6.24,EUR,20240508-194026365,HCER,1110124128000684,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240508-193611765,2.875,HCER,MONE,EUR,200,2.875,EUR,20240508-193611765,HCER,1100524128000384,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-193242471,14.55,HCER,MONE,EUR,10,14.55,EUR,20240508-193242471,HCER,1111124128000683,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-193132163,11.94,HCER,MONE,EUR,1,11.94,EUR,20240508-193132163,HCER,1091024128000556,22-------P----
CERTIT0005579856,ISIN,IT0005579856,20240508-193054451,1.09,HCER,MONE,EUR,500,1.09,EUR,20240508-193054451,HCER,1100824128000383,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-193029612,8.71,HCER,MONE,EUR,2,8.71,EUR,20240508-193029612,HCER,1100324128000382,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-192720579,17.89,HCER,MONE,EUR,3,17.89,EUR,20240508-192720579,HCER,1120124128000192,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-192539120,11.96,HCER,MONE,EUR,1,11.96,EUR,20240508-192539120,HCER,1091024128000555,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-192536049,8.69,HCER,MONE,EUR,10,8.69,EUR,20240508-192536049,HCER,1100324128000381,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-192510244,1.255,HCER,MONE,EUR,25,1.255,EUR,20240508-192510244,HCER,1110124128000682,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-192447817,26.29,HCER,MONE,EUR,5,26.29,EUR,20240508-192447817,HCER,1110124128000681,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-192443907,6.3,HCER,MONE,EUR,250,6.3,EUR,20240508-192443907,HCER,1110124128000680,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-192436135,8.68,HCER,MONE,EUR,30,8.68,EUR,20240508-192436135,HCER,1100324128000380,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-192358115,11.9,HCER,MONE,EUR,1,11.9,EUR,20240508-192358115,HCER,1091024128000554,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-192315769,17.86,HCER,MONE,EUR,3,17.86,EUR,20240508-192315769,HCER,1120124128000191,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-192231674,6.22,HCER,MONE,EUR,50,6.22,EUR,20240508-192231674,HCER,1090124128000553,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-192227898,8.65,HCER,MONE,EUR,10,8.65,EUR,20240508-192227898,HCER,1100324128000379,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-192132992,6.22,HCER,MONE,EUR,100,6.22,EUR,20240508-192132992,HCER,1090124128000552,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-191737526,6.38,HCER,MONE,EUR,2,6.38,EUR,20240508-191737526,HCER,1090124128000551,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-191737426,6.35,HCER,MONE,EUR,5,6.35,EUR,20240508-191737426,HCER,1090124128000550,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240508-191525863,8.49,HCER,MONE,EUR,15,8.49,EUR,20240508-191525863,HCER,1110124128000679,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-191453296,6.37,HCER,MONE,EUR,100,6.37,EUR,20240508-191453296,HCER,1090124128000549,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-191433559,10.2,HCER,MONE,EUR,15,10.2,EUR,20240508-191433559,HCER,1090224128000548,21-------P----
CERTIT0005581142,ISIN,IT0005581142,20240508-191429581,.871,HCER,MONE,EUR,300,.871,EUR,20240508-191429581,HCER,1110124128000678,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-191417809,20.22,HCER,MONE,EUR,3,20.22,EUR,20240508-191417809,HCER,1120524128000190,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-191200317,31.07,HCER,MONE,EUR,1,31.07,EUR,20240508-191200317,HCER,1100124128000376,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-191200715,30.95,HCER,MONE,EUR,10,30.95,EUR,20240508-191200715,HCER,1100124128000377,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-191200715,30.95,HCER,MONE,EUR,1,30.95,EUR,20240508-191200715,HCER,1100124128000378,22-------P----
CERTIT0005582249,ISIN,IT0005582249,20240508-191110335,2.435,HCER,MONE,EUR,83,2.435,EUR,20240508-191110335,HCER,1100524128000375,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-191025874,8.64,HCER,MONE,EUR,30,8.64,EUR,20240508-191025874,HCER,1100324128000374,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-190949914,8.65,HCER,MONE,EUR,1,8.65,EUR,20240508-190949914,HCER,1100324128000373,21-------P----
CERTIT0005581142,ISIN,IT0005581142,20240508-190815997,.873,HCER,MONE,EUR,350,.873,EUR,20240508-190815997,HCER,1110124128000677,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-190633431,14.6,HCER,MONE,EUR,10,14.6,EUR,20240508-190633431,HCER,1111124128000676,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-190456794,6.38,HCER,MONE,EUR,8,6.38,EUR,20240508-190456794,HCER,1090124128000547,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-190150098,26.39,HCER,MONE,EUR,16,26.39,EUR,20240508-190150098,HCER,1110124128000675,22-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-190130144,.232,HCER,MONE,EUR,8000,.232,EUR,20240508-190130144,HCER,1120624128000189,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-190104841,14.17,HCER,MONE,EUR,200,14.17,EUR,20240508-190104841,HCER,1090124128000546,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-190044824,31.18,HCER,MONE,EUR,1,31.18,EUR,20240508-190044824,HCER,1100124128000372,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-190041101,6.3,HCER,MONE,EUR,10,6.3,EUR,20240508-190041101,HCER,1090124128000545,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-190024172,6.28,HCER,MONE,EUR,2000,6.28,EUR,20240508-190024172,HCER,1090124128000544,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-185813357,6.28,HCER,MONE,EUR,100,6.28,EUR,20240508-185813357,HCER,1090124128000543,22-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-185308722,.202,HCER,MONE,EUR,7000,.202,EUR,20240508-185308722,HCER,1120624128000188,21-------P----
