FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005083057,ISIN,IT0005083057,20240507-171835828,87.48,HMTF,PERC,EUR,30000,87.48,EUR,20240507-171835828,HMTF,1011124127002121,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240507-171835828,87.47,HMTF,PERC,EUR,45000,87.47,EUR,20240507-171835828,HMTF,1011124127002122,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-171812567,100.249,HMTF,PERC,EUR,5000,100.249,EUR,20240507-171812567,HMTF,1010824127002120,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240507-171732756,97.762,HMTF,PERC,EUR,5000,97.762,EUR,20240507-171732756,HMTF,1010324127002119,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-171724646,97.531,HMTF,PERC,EUR,3000,97.531,EUR,20240507-171724646,HMTF,1010224127002118,22-------P----
MTFIT0005480980,ISIN,IT0005480980,20240507-171619807,67.43,HMTF,PERC,EUR,5000,67.43,EUR,20240507-171619807,HMTF,1021224127001114,22-------P----
MTFIT0005438004,ISIN,IT0005438004,20240507-171510508,64.3,HMTF,PERC,EUR,25000,64.3,EUR,20240507-171510508,HMTF,1010224127002117,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-171500145,39.49,HMTF,PERC,EUR,7126,39.49,EUR,20240507-171500145,HMTF,1010124127002116,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240507-171426268,89.485,HMTF,PERC,EUR,37000,89.485,EUR,20240507-171426268,HMTF,1010224127002115,22-------P----
MTFIT0005438004,ISIN,IT0005438004,20240507-171422371,64.3,HMTF,PERC,EUR,5000,64.3,EUR,20240507-171422371,HMTF,1010224127002114,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-171411463,39.49,HMTF,PERC,EUR,5400,39.49,EUR,20240507-171411463,HMTF,1010124127002113,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-171411463,39.49,HMTF,PERC,EUR,2474,39.49,EUR,20240507-171411463,HMTF,1010124127002112,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-171410244,92.874,HMTF,PERC,EUR,40000,92.874,EUR,20240507-171410244,HMTF,1010524127002110,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-171410244,92.875,HMTF,PERC,EUR,112000,92.875,EUR,20240507-171410244,HMTF,1010524127002111,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240507-171408227,111,HMTF,PERC,EUR,10000,111,EUR,20240507-171408227,HMTF,1010424127002109,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240507-171407222,110.95,HMTF,PERC,EUR,95000,110.95,EUR,20240507-171407222,HMTF,1010324127002108,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240507-171352078,102.551,HMTF,PERC,EUR,13000,102.551,EUR,20240507-171352078,HMTF,1010124127002107,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240507-171227248,100.209,HMTF,PERC,EUR,20000,100.209,EUR,20240507-171227248,HMTF,1010324127002106,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-171215068,96.441,HMTF,PERC,EUR,12000,96.441,EUR,20240507-171215068,HMTF,1011524127002105,22-------P----
MTFXS1588672144,ISIN,XS1588672144,20240507-171134917,91.264,HMTF,PERC,MXN,80000,91.264,MXN,20240507-171134917,HMTF,1011524127002104,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240507-171058565,97.249,HMTF,PERC,EUR,21000,97.249,EUR,20240507-171058565,HMTF,1010424127002103,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-171042962,99.709,HMTF,PERC,EUR,10000,99.709,EUR,20240507-171042962,HMTF,1020124127001113,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-171037672,98.781,HMTF,PERC,EUR,5000,98.781,EUR,20240507-171037672,HMTF,1020624127001112,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240507-171035202,109.791,HMTF,PERC,EUR,27000,109.791,EUR,20240507-171035202,HMTF,1021624127001111,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240507-170950221,97.249,HMTF,PERC,EUR,12000,97.249,EUR,20240507-170950221,HMTF,1010424127002102,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240507-170946355,100.02,HMTF,PERC,EUR,20000,100.02,EUR,20240507-170946355,HMTF,1010824127002101,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-170929467,98.071,HMTF,PERC,EUR,9000,98.071,EUR,20240507-170929467,HMTF,1010524127002099,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-170929468,98.07,HMTF,PERC,EUR,8000,98.07,EUR,20240507-170929468,HMTF,1010524127002100,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-170919031,95.131,HMTF,PERC,EUR,5000,95.131,EUR,20240507-170919031,HMTF,1010224127002098,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-170906707,99.429,HMTF,PERC,EUR,27000,99.429,EUR,20240507-170906707,HMTF,1011024127002097,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-170901048,93.039,HMTF,PERC,EUR,7000,93.039,EUR,20240507-170901048,HMTF,1010324127002096,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240507-170853672,90.93,HMTF,PERC,EUR,145000,90.93,EUR,20240507-170853672,HMTF,1020124127001110,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-170839903,99.7,HMTF,PERC,EUR,247000,99.7,EUR,20240507-170839903,HMTF,1010124127002095,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-170836650,99.7,HMTF,PERC,EUR,253000,99.7,EUR,20240507-170836650,HMTF,1010124127002094,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-170724657,98.031,HMTF,PERC,EUR,5000,98.031,EUR,20240507-170724657,HMTF,1021024127001109,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-170714366,95.13,HMTF,PERC,EUR,7000,95.13,EUR,20240507-170714366,HMTF,1010224127002093,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-170714366,95.131,HMTF,PERC,EUR,13000,95.131,EUR,20240507-170714366,HMTF,1010224127002092,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-170627026,97.971,HMTF,PERC,EUR,5000,97.971,EUR,20240507-170627026,HMTF,1010524127002091,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240507-170619858,99.3,HMTF,PERC,EUR,30000,99.3,EUR,20240507-170619858,HMTF,1011024127002090,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240507-170558825,89.349,HMTF,PERC,EUR,5000,89.349,EUR,20240507-170558825,HMTF,1011524127002089,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-170534449,97.971,HMTF,PERC,EUR,11000,97.971,EUR,20240507-170534449,HMTF,1010524127002088,22-------P----
MTFXS2200244072,ISIN,XS2200244072,20240507-170525430,56,HMTF,PERC,EUR,15180,56,EUR,20240507-170525430,HMTF,1021424127001108,22-------P----
MTFUS298785GS94,ISIN,US298785GS94,20240507-170400471,97.665,HMTF,PERC,USD,10000,97.665,USD,20240507-170400471,HMTF,1021424127001107,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-170356206,39.39,HMTF,PERC,EUR,21600,39.39,EUR,20240507-170356206,HMTF,1010124127002087,22-------P----
MTFIT0005544082,ISIN,IT0005544082,20240507-170354154,105.469,HMTF,PERC,EUR,10000,105.469,EUR,20240507-170354154,HMTF,1010124127002086,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-170323151,98.621,HMTF,PERC,EUR,35000,98.621,EUR,20240507-170323151,HMTF,1020224127001105,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-170323151,98.62,HMTF,PERC,EUR,37000,98.62,EUR,20240507-170323151,HMTF,1020224127001106,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-170245066,98.071,HMTF,PERC,EUR,50000,98.071,EUR,20240507-170245066,HMTF,1021124127001104,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-170245066,98.067,HMTF,PERC,EUR,150000,98.067,EUR,20240507-170245066,HMTF,1021124127001103,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240507-170221861,84.63,HMTF,PERC,EUR,119000,84.63,EUR,20240507-170221861,HMTF,1021624127001102,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240507-170210777,84.63,HMTF,PERC,EUR,175000,84.63,EUR,20240507-170210777,HMTF,1021624127001101,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-170205681,97.893,HMTF,PERC,EUR,7000,97.893,EUR,20240507-170205681,HMTF,1010124127002085,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-170200673,99.429,HMTF,PERC,EUR,4000,99.429,EUR,20240507-170200673,HMTF,1011024127002084,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240507-170145371,95.28,HMTF,PERC,EUR,10000,95.28,EUR,20240507-170145371,HMTF,1010624127002083,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240507-170145371,95.279,HMTF,PERC,EUR,40000,95.279,EUR,20240507-170145371,HMTF,1010624127002082,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-170038649,100.561,HMTF,PERC,EUR,40000,100.561,EUR,20240507-170038649,HMTF,1020124127001099,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-170038650,100.56,HMTF,PERC,EUR,5000,100.56,EUR,20240507-170038650,HMTF,1020124127001100,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-170037773,100.22,HMTF,PERC,EUR,2000,100.22,EUR,20240507-170037773,HMTF,1010824127002080,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-170037773,100.221,HMTF,PERC,EUR,13000,100.221,EUR,20240507-170037773,HMTF,1010824127002079,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-170037856,99.429,HMTF,PERC,EUR,100000,99.429,EUR,20240507-170037856,HMTF,1011024127002081,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240507-170031186,5.44,HMTF,PERC,EUR,61007,5.44,EUR,20240507-170031186,HMTF,1021224127001098,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240507-165949581,89.411,HMTF,PERC,EUR,5000,89.411,EUR,20240507-165949581,HMTF,1010224127002078,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-165943360,93.011,HMTF,PERC,EUR,12000,93.011,EUR,20240507-165943360,HMTF,1010324127002077,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240507-165923740,89.68,HMTF,PERC,EUR,270000,89.68,EUR,20240507-165923740,HMTF,1020924127001097,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-165746126,98.799,HMTF,PERC,EUR,10000,98.799,EUR,20240507-165746126,HMTF,1020624127001096,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-165744793,93.049,HMTF,PERC,EUR,10000,93.049,EUR,20240507-165744793,HMTF,1010324127002076,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-165744620,99.169,HMTF,PERC,EUR,2000,99.169,EUR,20240507-165744620,HMTF,1010124127002075,22-------P----
HIMTFMTFFR0011962398,ISIN,FR0011962398,20240507-165734320,99.038,HMTF,PERC,EUR,5000,99.038,EUR,20240507-165734320,HMTF,1021024127001095,22-------P----
MTFIT0005427601,ISIN,IT0005427601,20240507-165724995,93.27,HMTF,PERC,EUR,35000,93.27,EUR,20240507-165724995,HMTF,1011624127002074,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240507-165645897,99.057,HMTF,PERC,EUR,20000,99.057,EUR,20240507-165645897,HMTF,1020824127001094,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240507-165645897,99.056,HMTF,PERC,EUR,40000,99.056,EUR,20240507-165645897,HMTF,1020824127001093,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240507-165638402,102.541,HMTF,PERC,EUR,5000,102.541,EUR,20240507-165638402,HMTF,1010124127002073,22-------P----
MTFIT0005482994,ISIN,IT0005482994,20240507-165551109,87.48,HMTF,PERC,EUR,5000,87.48,EUR,20240507-165551109,HMTF,1021324127001092,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-165530263,98.046,HMTF,PERC,EUR,10000,98.046,EUR,20240507-165530263,HMTF,1021024127001091,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-165529706,93.03,HMTF,PERC,EUR,10000,93.03,EUR,20240507-165529706,HMTF,1010324127002072,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-165529706,93.029,HMTF,PERC,EUR,20000,93.029,EUR,20240507-165529706,HMTF,1010324127002071,22-------P----
MTFIT0005427585,ISIN,IT0005427585,20240507-165510228,96.45,HMTF,PERC,EUR,16000,96.45,EUR,20240507-165510228,HMTF,1021424127001090,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-165441354,96.441,HMTF,PERC,EUR,28000,96.441,EUR,20240507-165441354,HMTF,1011524127002070,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240507-165440913,99.048,HMTF,PERC,EUR,15000,99.048,EUR,20240507-165440913,HMTF,1020824127001089,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-165347711,100.239,HMTF,PERC,EUR,10000,100.239,EUR,20240507-165347711,HMTF,1010824127002069,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-165344389,98.061,HMTF,PERC,EUR,50000,98.061,EUR,20240507-165344389,HMTF,1021124127001088,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-165329912,93.989,HMTF,PERC,EUR,20000,93.989,EUR,20240507-165329912,HMTF,1011024127002068,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-165322253,98.8,HMTF,PERC,EUR,10000,98.8,EUR,20240507-165322253,HMTF,1020624127001087,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-165322252,98.799,HMTF,PERC,EUR,10000,98.799,EUR,20240507-165322252,HMTF,1020624127001086,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-165303326,98.01,HMTF,PERC,EUR,12000,98.01,EUR,20240507-165303326,HMTF,1010624127002067,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-165303326,98.009,HMTF,PERC,EUR,8000,98.009,EUR,20240507-165303326,HMTF,1010624127002066,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-165247446,95.171,HMTF,PERC,EUR,12000,95.171,EUR,20240507-165247446,HMTF,1010224127002065,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-165226738,97.99,HMTF,PERC,EUR,10000,97.99,EUR,20240507-165226738,HMTF,1010524127002064,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-165226738,97.989,HMTF,PERC,EUR,10000,97.989,EUR,20240507-165226738,HMTF,1010524127002063,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240507-165221919,97.665,HMTF,PERC,EUR,15000,97.665,EUR,20240507-165221919,HMTF,1020424127001085,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240507-165219082,100.23,HMTF,PERC,EUR,28000,100.23,EUR,20240507-165219082,HMTF,1010124127002062,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-165208141,97.989,HMTF,PERC,EUR,20000,97.989,EUR,20240507-165208141,HMTF,1010524127002061,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-165139459,98.061,HMTF,PERC,EUR,50000,98.061,EUR,20240507-165139459,HMTF,1021124127001084,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-165106971,98.081,HMTF,PERC,EUR,6000,98.081,EUR,20240507-165106971,HMTF,1010524127002060,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-165104328,98.621,HMTF,PERC,EUR,5000,98.621,EUR,20240507-165104328,HMTF,1020224127001083,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-165103983,97.989,HMTF,PERC,EUR,10000,97.989,EUR,20240507-165103983,HMTF,1010524127002059,22-------P----
MTFIT0005534984,ISIN,IT0005534984,20240507-165102930,100.79,HMTF,PERC,EUR,2000,100.79,EUR,20240507-165102930,HMTF,1020124127001082,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-165101070,97.991,HMTF,PERC,EUR,11000,97.991,EUR,20240507-165101070,HMTF,1010624127002058,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240507-165043923,5.35,HMTF,PERC,EUR,16454,5.35,EUR,20240507-165043923,HMTF,1021224127001081,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240507-165032538,98.93,HMTF,PERC,EUR,20000,98.93,EUR,20240507-165032538,HMTF,1010824127002057,22-------P----
MTFIT0005571960,ISIN,IT0005571960,20240507-165019446,99.763,HMTF,PERC,EUR,40000,99.763,EUR,20240507-165019446,HMTF,1010124127002056,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-164934291,98.621,HMTF,PERC,EUR,16000,98.621,EUR,20240507-164934291,HMTF,1020224127001079,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-164934291,98.62,HMTF,PERC,EUR,34000,98.62,EUR,20240507-164934291,HMTF,1020224127001080,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240507-164929164,101.133,HMTF,PERC,EUR,15000,101.133,EUR,20240507-164929164,HMTF,1020224127001078,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-164845538,93.029,HMTF,PERC,EUR,10000,93.029,EUR,20240507-164845538,HMTF,1010324127002055,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240507-164823881,99.7,HMTF,PERC,EUR,47000,99.7,EUR,20240507-164823881,HMTF,1010124127002054,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-164814249,93.029,HMTF,PERC,EUR,10000,93.029,EUR,20240507-164814249,HMTF,1010324127002052,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-164814755,95.161,HMTF,PERC,EUR,15000,95.161,EUR,20240507-164814755,HMTF,1010224127002053,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-164809144,97.531,HMTF,PERC,EUR,4000,97.531,EUR,20240507-164809144,HMTF,1010224127002050,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-164809144,97.53,HMTF,PERC,EUR,15000,97.53,EUR,20240507-164809144,HMTF,1010224127002051,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-164806149,98.009,HMTF,PERC,EUR,32000,98.009,EUR,20240507-164806149,HMTF,1010624127002049,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-164747058,99.429,HMTF,PERC,EUR,8000,99.429,EUR,20240507-164747058,HMTF,1011024127002048,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240507-164734575,97.661,HMTF,PERC,EUR,25000,97.661,EUR,20240507-164734575,HMTF,1020424127001077,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-164732072,93.989,HMTF,PERC,EUR,10000,93.989,EUR,20240507-164732072,HMTF,1011024127002047,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-164656927,97.971,HMTF,PERC,EUR,35000,97.971,EUR,20240507-164656927,HMTF,1010524127002046,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-164655687,39.39,HMTF,PERC,EUR,10991,39.39,EUR,20240507-164655687,HMTF,1010124127002045,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-164615406,97.991,HMTF,PERC,EUR,5000,97.991,EUR,20240507-164615406,HMTF,1010624127002044,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-164559551,95.73,HMTF,PERC,EUR,15000,95.73,EUR,20240507-164559551,HMTF,1011124127002043,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240507-164555927,39.39,HMTF,PERC,EUR,8380,39.39,EUR,20240507-164555927,HMTF,1010124127002042,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240507-164544229,92.301,HMTF,PERC,EUR,175000,92.301,EUR,20240507-164544229,HMTF,1010324127002040,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240507-164544230,92.29,HMTF,PERC,EUR,65000,92.29,EUR,20240507-164544230,HMTF,1010324127002041,22-------P----
MTFIT0005583486,ISIN,IT0005583486,20240507-164532492,100.04,HMTF,PERC,EUR,10000,100.04,EUR,20240507-164532492,HMTF,1020124127001076,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-164524007,97.989,HMTF,PERC,EUR,40000,97.989,EUR,20240507-164524007,HMTF,1010524127002038,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-164524007,97.989,HMTF,PERC,EUR,10000,97.989,EUR,20240507-164524007,HMTF,1010524127002039,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240507-164512495,99.966,HMTF,PERC,EUR,10000,99.966,EUR,20240507-164512495,HMTF,1010524127002037,22-------P----
MTFIT0005503799,ISIN,IT0005503799,20240507-164510656,99.5,HMTF,PERC,EUR,25000,99.5,EUR,20240507-164510656,HMTF,1010624127002035,22-------P----
MTFIT0005503799,ISIN,IT0005503799,20240507-164510656,99.55,HMTF,PERC,EUR,38000,99.55,EUR,20240507-164510656,HMTF,1010624127002036,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240507-164500490,101.73,HMTF,PERC,EUR,3000,101.73,EUR,20240507-164500490,HMTF,1020124127001075,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240507-164431024,101.73,HMTF,PERC,EUR,10000,101.73,EUR,20240507-164431024,HMTF,1020124127001074,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-164426722,97.021,HMTF,PERC,EUR,10000,97.021,EUR,20240507-164426722,HMTF,1011424127002034,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240507-164419991,99.966,HMTF,PERC,EUR,15000,99.966,EUR,20240507-164419991,HMTF,1010524127002033,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-164418440,93.99,HMTF,PERC,EUR,1000,93.99,EUR,20240507-164418440,HMTF,1011024127002032,22-------P----
