FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005419848,ISIN,IT0005419848,20240508-154509687,95.248,HMTF,PERC,EUR,40000,95.248,EUR,20240508-154509687,HMTF,1021524128000530,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-154505142,96.989,HMTF,PERC,EUR,3000,96.989,EUR,20240508-154505142,HMTF,1011424128001167,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-154458182,96.962,HMTF,PERC,EUR,50000,96.962,EUR,20240508-154458182,HMTF,1011424128001166,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-154456640,100.829,HMTF,PERC,EUR,26000,100.829,EUR,20240508-154456640,HMTF,1010224128001165,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-154433390,97.77,HMTF,PERC,EUR,153000,97.77,EUR,20240508-154433390,HMTF,1010324128001164,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-154432650,101.952,HMTF,PERC,EUR,5000,101.952,EUR,20240508-154432650,HMTF,1010324128001163,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154429372,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154429372,HMTF,1020924128000529,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240508-154411960,110.621,HMTF,PERC,EUR,2000,110.621,EUR,20240508-154411960,HMTF,1021224128000528,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154350132,97.992,HMTF,PERC,EUR,25000,97.992,EUR,20240508-154350132,HMTF,1010524128001162,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-154317979,98.752,HMTF,PERC,EUR,10000,98.752,EUR,20240508-154317979,HMTF,1011424128001161,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-154316735,102.381,HMTF,PERC,EUR,1000,102.381,EUR,20240508-154316735,HMTF,1020124128000527,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-154312888,100.198,HMTF,PERC,EUR,5000,100.198,EUR,20240508-154312888,HMTF,1010124128001160,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240508-154308219,115.65,HMTF,PERC,EUR,75000,115.65,EUR,20240508-154308219,HMTF,1021424128000526,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240508-154308219,115.639,HMTF,PERC,EUR,175000,115.639,EUR,20240508-154308219,HMTF,1021424128000525,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154305660,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154305660,HMTF,1020924128000524,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-154304567,93.939,HMTF,PERC,EUR,25000,93.939,EUR,20240508-154304567,HMTF,1011024128001159,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-154245560,98.078,HMTF,PERC,EUR,40000,98.078,EUR,20240508-154245560,HMTF,1011624128001158,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240508-154237941,90.57,HMTF,PERC,EUR,4000,90.57,EUR,20240508-154237941,HMTF,1020124128000523,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240508-154232380,110.649,HMTF,PERC,EUR,10000,110.649,EUR,20240508-154232380,HMTF,1021224128000522,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-154214743,98.078,HMTF,PERC,EUR,12000,98.078,EUR,20240508-154214743,HMTF,1011624128001157,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-154208309,5.38,HMTF,PERC,EUR,3235,5.38,EUR,20240508-154208309,HMTF,1021224128000521,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-154203501,99.098,HMTF,PERC,EUR,50000,99.098,EUR,20240508-154203501,HMTF,1010124128001156,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-154155287,98.073,HMTF,PERC,EUR,30000,98.073,EUR,20240508-154155287,HMTF,1011624128001155,22-------P----
MTFIT0005138828,ISIN,IT0005138828,20240508-154149112,98.11,HMTF,PERC,EUR,10000,98.11,EUR,20240508-154149112,HMTF,1011324128001154,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-154138551,89.48,HMTF,PERC,EUR,30000,89.48,EUR,20240508-154138551,HMTF,1020924128000520,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-154134212,97.238,HMTF,PERC,EUR,10000,97.238,EUR,20240508-154134212,HMTF,1010424128001153,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-154117275,86.9,HMTF,PERC,EUR,2000,86.9,EUR,20240508-154117275,HMTF,1011124128001152,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-154104690,99.856,HMTF,PERC,EUR,150000,99.856,EUR,20240508-154104690,HMTF,1020124128000519,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154027433,98.01,HMTF,PERC,EUR,30000,98.01,EUR,20240508-154027433,HMTF,1010524128001151,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154027433,98.009,HMTF,PERC,EUR,5000,98.009,EUR,20240508-154027433,HMTF,1010524128001150,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-154010471,100.481,HMTF,PERC,EUR,25000,100.481,EUR,20240508-154010471,HMTF,1020124128000518,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-153952468,96.371,HMTF,PERC,EUR,2000,96.371,EUR,20240508-153952468,HMTF,1011524128001149,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-153922424,99.061,HMTF,PERC,EUR,20000,99.061,EUR,20240508-153922424,HMTF,1011424128001148,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-153912402,98.078,HMTF,PERC,EUR,5000,98.078,EUR,20240508-153912402,HMTF,1011624128001147,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-153911647,102.381,HMTF,PERC,EUR,30000,102.381,EUR,20240508-153911647,HMTF,1020124128000517,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-153909760,96.371,HMTF,PERC,EUR,13000,96.371,EUR,20240508-153909760,HMTF,1011524128001146,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-153839294,99.856,HMTF,PERC,EUR,26000,99.856,EUR,20240508-153839294,HMTF,1020124128000516,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-153817170,99.856,HMTF,PERC,EUR,70000,99.856,EUR,20240508-153817170,HMTF,1020124128000515,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240508-153816189,61.33,HMTF,PERC,EUR,160000,61.33,EUR,20240508-153816189,HMTF,1011224128001145,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240508-153816189,61.59,HMTF,PERC,EUR,175000,61.59,EUR,20240508-153816189,HMTF,1011224128001144,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240508-153816188,61.63,HMTF,PERC,EUR,150000,61.63,EUR,20240508-153816188,HMTF,1011224128001143,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-153805628,97.5,HMTF,PERC,EUR,56000,97.5,EUR,20240508-153805628,HMTF,1010224128001142,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-153805628,97.499,HMTF,PERC,EUR,14000,97.499,EUR,20240508-153805628,HMTF,1010224128001141,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-153802455,96.389,HMTF,PERC,EUR,15000,96.389,EUR,20240508-153802455,HMTF,1011524128001140,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-153752727,96.989,HMTF,PERC,EUR,35000,96.989,EUR,20240508-153752727,HMTF,1011424128001138,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-153752727,96.99,HMTF,PERC,EUR,35000,96.99,EUR,20240508-153752727,HMTF,1011424128001139,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-153742195,92.988,HMTF,PERC,EUR,10000,92.988,EUR,20240508-153742195,HMTF,1020924128000514,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-153739769,98.089,HMTF,PERC,EUR,40000,98.089,EUR,20240508-153739769,HMTF,1010124128001136,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-153739769,98.09,HMTF,PERC,EUR,20000,98.09,EUR,20240508-153739769,HMTF,1010124128001137,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-153731114,5.38,HMTF,PERC,EUR,4000,5.38,EUR,20240508-153731114,HMTF,1021224128000513,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-153721186,109.332,HMTF,PERC,EUR,15000,109.332,EUR,20240508-153721186,HMTF,1021524128000512,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-153630032,98.471,HMTF,PERC,EUR,24000,98.471,EUR,20240508-153630032,HMTF,1011624128001135,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-153626041,92.988,HMTF,PERC,EUR,25000,92.988,EUR,20240508-153626041,HMTF,1020924128000511,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-153625365,97.989,HMTF,PERC,EUR,12000,97.989,EUR,20240508-153625365,HMTF,1010624128001134,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-153623037,96.39,HMTF,PERC,EUR,2000,96.39,EUR,20240508-153623037,HMTF,1011524128001132,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-153623037,96.389,HMTF,PERC,EUR,10000,96.389,EUR,20240508-153623037,HMTF,1011524128001131,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-153623242,97.499,HMTF,PERC,EUR,12000,97.499,EUR,20240508-153623242,HMTF,1010224128001133,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-153622898,98.77,HMTF,PERC,EUR,2000,98.77,EUR,20240508-153622898,HMTF,1011424128001130,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-153622898,98.769,HMTF,PERC,EUR,10000,98.769,EUR,20240508-153622898,HMTF,1011424128001129,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240508-153612637,84.43,HMTF,PERC,EUR,14000,84.43,EUR,20240508-153612637,HMTF,1010924128001128,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240508-153542772,110.621,HMTF,PERC,EUR,10000,110.621,EUR,20240508-153542772,HMTF,1021224128000510,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-153435574,97.96,HMTF,PERC,EUR,70000,97.96,EUR,20240508-153435574,HMTF,1010524128001127,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-153435574,97.961,HMTF,PERC,EUR,175000,97.961,EUR,20240508-153435574,HMTF,1010524128001125,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-153435574,97.961,HMTF,PERC,EUR,40000,97.961,EUR,20240508-153435574,HMTF,1010524128001126,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-153410859,92.988,HMTF,PERC,EUR,10000,92.988,EUR,20240508-153410859,HMTF,1020924128000509,22-------P----
MTFIT0005439143,ISIN,IT0005439143,20240508-153400554,94.85,HMTF,PERC,EUR,3000,94.85,EUR,20240508-153400554,HMTF,1020624128000508,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-153342240,109.332,HMTF,PERC,EUR,8000,109.332,EUR,20240508-153342240,HMTF,1021524128000507,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-153338302,99.856,HMTF,PERC,EUR,250000,99.856,EUR,20240508-153338302,HMTF,1020124128000506,22-------P----
MTFGB00BHBFH458,ISIN,GB00BHBFH458,20240508-153333346,99.1,HMTF,PERC,GBP,1000,99.1,GBP,20240508-153333346,HMTF,1020124128000504,22-------P----
MTFGB00BHBFH458,ISIN,GB00BHBFH458,20240508-153333350,99.1,HMTF,PERC,GBP,15500,99.1,GBP,20240508-153333350,HMTF,1020124128000505,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-153316731,97.77,HMTF,PERC,EUR,15000,97.77,EUR,20240508-153316731,HMTF,1010324128001124,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-153300473,96.602,HMTF,PERC,EUR,1000,96.602,EUR,20240508-153300473,HMTF,1010924128001123,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-153300200,96.971,HMTF,PERC,EUR,1000,96.971,EUR,20240508-153300200,HMTF,1011424128001122,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-153244098,99.098,HMTF,PERC,EUR,10000,99.098,EUR,20240508-153244098,HMTF,1010124128001121,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-153236820,97.992,HMTF,PERC,EUR,20000,97.992,EUR,20240508-153236820,HMTF,1010524128001120,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-153232760,99.108,HMTF,PERC,EUR,10000,99.108,EUR,20240508-153232760,HMTF,1010124128001119,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-153231624,97.961,HMTF,PERC,EUR,10000,97.961,EUR,20240508-153231624,HMTF,1010524128001118,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-153231624,97.961,HMTF,PERC,EUR,40000,97.961,EUR,20240508-153231624,HMTF,1010524128001117,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-153229672,96.989,HMTF,PERC,EUR,5000,96.989,EUR,20240508-153229672,HMTF,1011424128001116,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240508-153219675,115.601,HMTF,PERC,EUR,3000,115.601,EUR,20240508-153219675,HMTF,1021424128000503,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-153215550,93.948,HMTF,PERC,EUR,15000,93.948,EUR,20240508-153215550,HMTF,1011024128001115,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-153213613,95.661,HMTF,PERC,EUR,12000,95.661,EUR,20240508-153213613,HMTF,1011124128001114,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-153212860,96.972,HMTF,PERC,EUR,50000,96.972,EUR,20240508-153212860,HMTF,1011424128001113,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-153211511,95.112,HMTF,PERC,EUR,10000,95.112,EUR,20240508-153211511,HMTF,1010224128001112,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-153210773,97.972,HMTF,PERC,EUR,25000,97.972,EUR,20240508-153210773,HMTF,1010624128001111,22-------P----
MTFIT0005239774,ISIN,IT0005239774,20240508-153203045,98.07,HMTF,PERC,EUR,2000,98.07,EUR,20240508-153203045,HMTF,1010924128001110,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-153201700,109.34,HMTF,PERC,EUR,135000,109.34,EUR,20240508-153201700,HMTF,1021524128000502,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-153201700,109.339,HMTF,PERC,EUR,40000,109.339,EUR,20240508-153201700,HMTF,1021524128000501,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-153157183,97.961,HMTF,PERC,EUR,22000,97.961,EUR,20240508-153157183,HMTF,1010524128001109,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-153134170,92.988,HMTF,PERC,EUR,10000,92.988,EUR,20240508-153134170,HMTF,1020924128000500,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-153051876,86.92,HMTF,PERC,EUR,30000,86.92,EUR,20240508-153051876,HMTF,1011124128001107,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-153051876,86.92,HMTF,PERC,EUR,20000,86.92,EUR,20240508-153051876,HMTF,1011124128001108,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-153036506,98.061,HMTF,PERC,EUR,10000,98.061,EUR,20240508-153036506,HMTF,1010124128001106,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-153016482,98.212,HMTF,PERC,EUR,2000,98.212,EUR,20240508-153016482,HMTF,1010824128001105,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-153006247,98.014,HMTF,PERC,EUR,30000,98.014,EUR,20240508-153006247,HMTF,1021024128000499,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-152946208,97.531,HMTF,PERC,EUR,2000,97.531,EUR,20240508-152946208,HMTF,1020424128000498,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-152946918,99.089,HMTF,PERC,EUR,5000,99.089,EUR,20240508-152946918,HMTF,1010124128001103,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-152946918,99.09,HMTF,PERC,EUR,45000,99.09,EUR,20240508-152946918,HMTF,1010124128001104,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-152909308,95.119,HMTF,PERC,EUR,10000,95.119,EUR,20240508-152909308,HMTF,1010224128001102,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240508-152855301,101.981,HMTF,PERC,EUR,2000,101.981,EUR,20240508-152855301,HMTF,1010124128001101,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240508-152842126,87.281,HMTF,PERC,EUR,7000,87.281,EUR,20240508-152842126,HMTF,1021224128000496,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-152842242,99.856,HMTF,PERC,EUR,20000,99.856,EUR,20240508-152842242,HMTF,1020124128000497,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-152826702,95.65,HMTF,PERC,EUR,2000,95.65,EUR,20240508-152826702,HMTF,1011124128001100,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-152821169,97.972,HMTF,PERC,EUR,20000,97.972,EUR,20240508-152821169,HMTF,1010624128001099,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-152803884,95.112,HMTF,PERC,EUR,32000,95.112,EUR,20240508-152803884,HMTF,1010224128001098,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-152755270,96.77,HMTF,PERC,EUR,15000,96.77,EUR,20240508-152755270,HMTF,1010124128001097,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-152742258,96.962,HMTF,PERC,EUR,18000,96.962,EUR,20240508-152742258,HMTF,1011424128001096,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-152736026,97.961,HMTF,PERC,EUR,14000,97.961,EUR,20240508-152736026,HMTF,1010524128001095,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-152736025,97.961,HMTF,PERC,EUR,2000,97.961,EUR,20240508-152736025,HMTF,1010524128001094,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-152718636,97.999,HMTF,PERC,EUR,15000,97.999,EUR,20240508-152718636,HMTF,1010524128001092,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-152718281,98.027,HMTF,PERC,EUR,50000,98.027,EUR,20240508-152718281,HMTF,1021024128000495,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-152718986,99.668,HMTF,PERC,EUR,40000,99.668,EUR,20240508-152718986,HMTF,1010124128001093,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-152658242,96.602,HMTF,PERC,EUR,10000,96.602,EUR,20240508-152658242,HMTF,1010924128001091,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-152658120,99.436,HMTF,PERC,EUR,40000,99.436,EUR,20240508-152658120,HMTF,1011024128001090,22-------P----
MTFIT0005336844,ISIN,IT0005336844,20240508-152658298,99,HMTF,PERC,EUR,10000,99,EUR,20240508-152658298,HMTF,1020324128000494,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240508-152657568,99.973,HMTF,PERC,EUR,40000,99.973,EUR,20240508-152657568,HMTF,1010524128001089,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-152649343,100.183,HMTF,PERC,EUR,22000,100.183,EUR,20240508-152649343,HMTF,1010124128001088,22-------P----
MTFIT0005410912,ISIN,IT0005410912,20240508-152637520,98.85,HMTF,PERC,EUR,100000,98.85,EUR,20240508-152637520,HMTF,1021124128000493,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-152613168,96.962,HMTF,PERC,EUR,50000,96.962,EUR,20240508-152613168,HMTF,1011424128001087,22-------P----
MTFUS912810EW46,ISIN,US912810EW46,20240508-152600970,102.33,HMTF,PERC,USD,8000,102.33,USD,20240508-152600970,HMTF,1010424128001086,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-152530745,101.959,HMTF,PERC,EUR,15000,101.959,EUR,20240508-152530745,HMTF,1010324128001085,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-152524306,95.118,HMTF,PERC,EUR,15000,95.118,EUR,20240508-152524306,HMTF,1010224128001084,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-152519633,5.38,HMTF,PERC,EUR,8000,5.38,EUR,20240508-152519633,HMTF,1021224128000492,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-152500576,97.972,HMTF,PERC,EUR,37000,97.972,EUR,20240508-152500576,HMTF,1010624128001083,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-152434128,100.02,HMTF,PERC,EUR,400000,100.02,EUR,20240508-152434128,HMTF,1010824128001082,22-------P----
MTFDE0001102374,ISIN,DE0001102374,20240508-152400583,97.83,HMTF,PERC,EUR,2000,97.83,EUR,20240508-152400583,HMTF,1021124128000491,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-152400956,98.069,HMTF,PERC,EUR,40000,98.069,EUR,20240508-152400956,HMTF,1010124128001081,22-------P----
MTFDE0001102374,ISIN,DE0001102374,20240508-152400545,97.83,HMTF,PERC,EUR,5000,97.83,EUR,20240508-152400545,HMTF,1021124128000490,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-152400568,98.078,HMTF,PERC,EUR,10000,98.078,EUR,20240508-152400568,HMTF,1011624128001080,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-152355324,100.02,HMTF,PERC,EUR,225000,100.02,EUR,20240508-152355324,HMTF,1010824128001079,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-152355323,100.02,HMTF,PERC,EUR,175000,100.02,EUR,20240508-152355323,HMTF,1010824128001078,22-------P----
